"Participant";"Practice";"Block";"Trial";"Input";"Size";"TargetOrientation";"TargetDirection";"Time";"MovementValue";"Miss";"Clutch";"OneFingerClutch";"InitialDistance"
"P00";"false";4;9;"Touch";"Big";"-90";"NE";1925;0.23129312;0;0;0;12.79825
"P00";"false";4;10;"Touch";"Big";"90";"SE";2463;0.10210955;0;0;0;31.6726
"P00";"false";4;11;"Touch";"Big";"0";"SW";3127;0.23746081;2;0;0;12.23668
"P00";"false";4;12;"Touch";"Big";"180";"NW";2614;0.36707716;0;0;0;23.53049
"P00";"false";4;13;"Touch";"Big";"0";"SE";2491;0.45384108;1;0;0;27.76575
"P00";"false";4;14;"Touch";"Big";"180";"SW";2253;0.35383585;0;0;0;22.05831
"P00";"false";4;15;"Touch";"Big";"-90";"SE";3671;0.09181781;3;0;0;21.16951
"P00";"false";5;0;"Touch";"Small";"0";"SW";3820;0.13556113;3;0;0;8.217512
"P00";"false";5;1;"Touch";"Small";"90";"NE";13796;0.1582575;9;2;1;10.93223
"P00";"false";5;2;"Touch";"Small";"-90";"SE";5181;0.06761135;4;1;0;1.41294
"P00";"false";5;3;"Touch";"Small";"180";"NW";1598;0.3054701;0;0;0;20.47522
"P00";"false";5;4;"Touch";"Small";"-90";"SW";1800;0.10225076;0;0;0;9.117239
"P00";"false";5;5;"Touch";"Small";"180";"SW";1806;0.22268672;0;0;0;9.826404
"P00";"false";5;6;"Touch";"Small";"90";"SW";1788;0.1095442;0;0;0;9.821512
"P00";"false";5;7;"Touch";"Small";"0";"NE";872;0.47020729;0;0;0;2.145431
"P00";"false";5;8;"Touch";"Small";"-90";"NW";2731;0.10747465;2;0;0;3.297797
"P00";"false";5;9;"Touch";"Small";"-90";"NE";1501;0.27270373;3;0;0;5.998669
"P00";"false";5;10;"Touch";"Small";"180";"SE";2806;0.25743176;0;0;0;46.25086
"P00";"false";5;11;"Touch";"Small";"90";"NW";2533;0.25134121;1;0;0;14.82495
"P00";"false";5;12;"Touch";"Small";"180";"NE";4382;0.29882244;2;1;2;6.423739
"P00";"false";5;13;"Touch";"Small";"0";"SE";2506;0.30306022;0;0;0;8.0439
"P00";"false";5;14;"Touch";"Small";"0";"NW";915;0.48897473;0;0;1;5.500199
"P00";"false";5;15;"Touch";"Small";"90";"SE";1447;0.22195958;0;0;0;14.57265
"P00";"false";6;0;"Touch";"Medium";"90";"SW";2179;0.2169122;0;0;0;13.27878
"P00";"false";6;1;"Touch";"Medium";"180";"SW";1446;0.19742453;0;0;0;10.04599
"P00";"false";6;2;"Touch";"Medium";"90";"SE";1256;0.2250611;0;0;0;17.44802
"P00";"false";6;3;"Touch";"Medium";"180";"SE";3217;0.30873863;3;0;0;11.14571
"P00";"false";6;4;"Touch";"Medium";"0";"NW";939;0.4796723;0;0;0;2.008728
"P00";"false";6;5;"Touch";"Medium";"0";"NE";979;0.49581256;0;0;0;7.129642
"P00";"false";6;6;"Touch";"Medium";"-90";"SE";1307;0.09711403;3;0;0;21.35177
"P00";"false";6;7;"Touch";"Medium";"180";"NE";2548;0.34902694;0;0;0;10.06994
"P00";"false";6;8;"Touch";"Medium";"-90";"NE";4161;0.18083214;1;2;1;4.579839
"P00";"false";6;9;"Touch";"Medium";"0";"SE";2329;0.22588721;2;0;0;16.51979
"P00";"false";6;10;"Touch";"Medium";"90";"NE";3198;0.34989948;1;0;1;3.369606
"P00";"false";6;11;"Touch";"Medium";"180";"NW";1725;0.45099512;0;0;0;10.96146
"P00";"false";6;12;"Touch";"Medium";"-90";"SW";3877;0.12277029;1;2;0;16.68712
"P00";"false";6;13;"Touch";"Medium";"0";"SW";2309;0.18902;1;0;0;8.251465
"P00";"false";6;14;"Touch";"Medium";"-90";"NW";1804;0.13235729;1;0;0;7.164194
"P00";"false";6;15;"Touch";"Medium";"90";"NW";859;0.2586451;0;0;0;17.48926
"P00";"false";7;0;"Token";"Small";"-90";"SW";3935;0.30872504;0;0;0;9.766385
"P00";"false";7;1;"Token";"Small";"0";"NE";1041;0.49432132;0;0;0;7.566401
"P00";"false";7;2;"Token";"Small";"-90";"NE";4564;0.24950836;0;0;0;4.323549
"P00";"false";7;3;"Token";"Small";"-90";"NW";4099;0.14497867;1;0;0;2.82802
"P00";"false";7;4;"Token";"Small";"180";"NE";2890;0.44924382;0;0;0;1.112893
"P00";"false";7;5;"Token";"Small";"180";"SW";2051;0.32231115;1;0;0;11.53317
"P00";"false";7;6;"Token";"Small";"180";"SE";2029;0.35450308;0;0;0;5.765722
"P00";"false";7;7;"Token";"Small";"90";"SE";3277;0.23677418;1;0;0;16.0664
"P00";"false";7;8;"Token";"Small";"0";"NW";1719;0.49247134;0;0;0;10.08378
"P00";"false";7;9;"Token";"Small";"0";"SW";1054;0.48054705;0;0;0;13.6512
"P00";"false";7;10;"Token";"Small";"90";"SW";1615;0.12316362;0;0;0;13.46282
"P00";"false";7;11;"Token";"Small";"180";"NW";1689;0.31859126;0;0;0;4.84119
"P00";"false";7;12;"Token";"Small";"90";"NW";3877;0.21504451;0;0;0;18.38642
"P00";"false";7;13;"Token";"Small";"-90";"SE";2761;0.12701708;1;0;0;3.848206
"P00";"false";7;14;"Token";"Small";"0";"SE";1056;0.44934597;0;0;0;6.970369
"P00";"false";7;15;"Token";"Small";"90";"NE";3782;0.13966565;4;0;0;8.226606
"P00";"false";8;0;"Token";"Medium";"180";"NE";1849;0.35347594;1;0;0;3.663499
"P00";"false";8;1;"Token";"Medium";"-90";"NW";4256;0.18578678;3;0;0;7.77142
"P00";"false";8;2;"Token";"Medium";"90";"NW";1503;0.33273161;1;0;0;4.447507
"P00";"false";8;3;"Token";"Medium";"0";"SW";1158;0.47423156;0;0;0;17.86459
"P00";"false";8;4;"Token";"Medium";"0";"NE";1242;0.45421372;0;0;0;7.287746
"P00";"false";8;5;"Token";"Medium";"90";"SW";2836;0.20256703;1;0;0;10.32083
"P00";"false";8;6;"Token";"Medium";"-90";"SW";2479;0.25830482;1;0;0;8.636504
"P00";"false";8;7;"Token";"Medium";"0";"NW";1264;0.48570972;0;0;0;7.978378
"P00";"false";8;8;"Token";"Medium";"180";"SE";2046;0.40859383;0;0;0;19.39778
"P00";"false";8;9;"Token";"Medium";"180";"SW";1129;0.42594923;0;0;0;7.606508
"P00";"false";8;10;"Token";"Medium";"180";"NW";2556;0.35030065;2;0;0;7.103472
"P00";"false";8;11;"Token";"Medium";"90";"NE";2997;0.18072024;1;0;0;11.84754
"P00";"false";8;12;"Token";"Medium";"90";"SE";2695;0.21379022;1;0;0;10.18776
"P00";"false";8;13;"Token";"Medium";"0";"SE";1308;0.43593367;0;0;0;10.12506
"P00";"false";8;14;"Token";"Medium";"-90";"SE";2571;0.15416464;1;0;0;25.49138
"P00";"false";8;15;"Token";"Medium";"-90";"NE";1779;0.34123971;0;0;0;11.0484
"P00";"false";9;0;"Token";"Big";"90";"NE";3167;0.16206127;1;0;0;29.95976
"P00";"false";9;1;"Token";"Big";"0";"NE";2055;0.49542755;0;0;0;17.15425
"P00";"false";9;2;"Token";"Big";"0";"NW";922;0.50905108;0;0;0;30.54477
"P00";"false";9;3;"Token";"Big";"-90";"NE";1842;0.26393569;0;0;0;4.065063
"P00";"false";9;4;"Token";"Big";"90";"SE";2818;0.13921448;1;0;0;16.54237
"P00";"false";9;5;"Token";"Big";"90";"NW";2562;0.14986382;0;0;0;14.99996
"P00";"false";9;6;"Token";"Big";"180";"SE";2155;0.36075542;0;0;0;12.35509
"P00";"false";9;7;"Token";"Big";"-90";"SW";2321;0.12584092;1;0;0;15.66262
"P00";"false";9;8;"Token";"Big";"-90";"SE";2755;0.12754974;1;0;0;24.33683
"P00";"false";9;9;"Token";"Big";"0";"SW";797;0.45178829;0;0;0;22.96652
"P00";"false";9;10;"Token";"Big";"90";"SW";1037;0.16363333;0;0;0;18.48627
"P00";"false";9;11;"Token";"Big";"180";"SW";1475;0.43731311;0;0;0;7.472775
"P00";"false";9;12;"Token";"Big";"180";"NE";1613;0.45566221;0;0;0;1.470546
"P00";"false";9;13;"Token";"Big";"0";"SE";1612;0.46718055;0;0;0;16.98017
"P00";"false";9;14;"Token";"Big";"180";"NW";2537;0.34494856;0;0;0;8.777802
"P00";"false";9;15;"Token";"Big";"-90";"NW";3405;0.19320153;2;0;0;18.93599
"P00";"false";10;0;"Token";"Medium";"-90";"NW";3775;0.17509686;1;0;0;8.712804
"P00";"false";10;1;"Token";"Medium";"0";"SE";798;0.49482127;0;0;0;6.641729
"P00";"false";10;2;"Token";"Medium";"180";"NW";936;0.39438923;0;0;0;6.04781
"P00";"false";10;3;"Token";"Medium";"-90";"NE";2808;0.16763672;0;0;0;12.00957
"P00";"false";10;4;"Token";"Medium";"0";"NE";830;0.48445384;0;0;0;9.776268
"P00";"false";10;5;"Token";"Medium";"90";"SE";2244;0.29752691;1;0;0;9.22538
"P00";"false";10;6;"Token";"Medium";"180";"SE";1564;0.39926776;0;0;0;2.331597
"P00";"false";10;7;"Token";"Medium";"0";"SW";628;0.47480877;0;0;0;14.72612
"P00";"false";10;8;"Token";"Medium";"180";"SW";4228;0.21047947;0;1;0;4.877691
"P00";"false";10;9;"Token";"Medium";"0";"NW";977;0.49728982;0;0;0;10.8443
"P00";"false";10;10;"Token";"Medium";"-90";"SW";3695;0.11660011;5;0;0;6.726902
"P00";"false";10;11;"Token";"Medium";"180";"NE";1771;0.31674367;0;0;0;10.30992
"P00";"false";10;12;"Token";"Medium";"90";"SW";2647;0.20164409;1;0;0;7.3167
"P00";"false";10;13;"Token";"Medium";"90";"NW";4356;0.16594725;1;0;0;11.18834
"P00";"false";10;14;"Token";"Medium";"90";"NE";2476;0.16504738;1;0;0;16.96265
"P00";"false";10;15;"Token";"Medium";"-90";"SE";3397;0.21511263;3;0;0;11.84315
"P00";"false";11;0;"Token";"Big";"180";"SW";2273;0.38025947;0;0;0;2.155629
"P00";"false";11;1;"Token";"Big";"-90";"SE";768;0.16171641;0;0;0;10.82231
"P00";"false";11;2;"Token";"Big";"180";"SE";1582;0.40929077;0;0;0;16.39368
"P00";"false";11;3;"Token";"Big";"-90";"NW";2056;0.17563617;1;0;0;4.970129
"P00";"false";11;4;"Token";"Big";"0";"NW";895;0.45987851;0;0;0;18.696
"P00";"false";11;5;"Token";"Big";"0";"NE";1514;0.47230696;0;0;0;14.034
"P00";"false";11;6;"Token";"Big";"90";"NE";3420;0.15244226;2;0;0;15.23389
"P00";"false";11;7;"Token";"Big";"0";"SW";833;0.45089634;0;0;0;28.59402
"P00";"false";11;8;"Token";"Big";"-90";"SW";2197;0.28734433;1;0;0;18.41027
"P00";"false";11;9;"Token";"Big";"0";"SE";1483;0.44818032;0;0;0;31.76871
"P00";"false";11;10;"Token";"Big";"90";"NW";1661;0.33035732;0;0;0;12.01815
"P00";"false";11;11;"Token";"Big";"180";"NW";2213;0.25697661;0;0;0;6.257783
"P00";"false";11;12;"Token";"Big";"90";"SE";2480;0.20106046;6;0;0;9.593999
"P00";"false";11;13;"Token";"Big";"90";"SW";1928;0.11663294;1;0;0;23.06631
"P00";"false";11;14;"Token";"Big";"180";"NE";1702;0.29554392;0;0;0;20.25702
"P00";"false";11;15;"Token";"Big";"-90";"NE";2898;0.16695194;1;0;0;10.07815
"P00";"false";12;0;"Token";"Small";"-90";"SE";1292;0.14993841;0;0;0;6.320462
"P00";"false";12;1;"Token";"Small";"180";"SW";1979;0.42491085;0;0;0;5.125504
"P00";"false";12;2;"Token";"Small";"180";"NE";4580;0.27964072;0;0;0;10.35707
"P00";"false";12;3;"Token";"Small";"90";"SW";1443;0.14919668;1;0;0;13.1129
"P00";"false";12;4;"Token";"Small";"90";"SE";2804;0.22903977;0;0;0;10.39214
"P00";"false";12;5;"Token";"Small";"180";"NW";6529;0.26114619;0;0;0;10.62681
"P00";"false";12;6;"Token";"Small";"-90";"NE";4147;0.16839618;1;0;0;7.610798
"P00";"false";12;7;"Token";"Small";"-90";"SW";2101;0.18053989;2;0;0;12.09182
"P00";"false";12;8;"Token";"Small";"-90";"NW";6019;0.24602312;2;0;0;7.334113
"P00";"false";12;9;"Token";"Small";"0";"NE";1983;0.44361195;0;0;0;21.09296
"P00";"false";12;10;"Token";"Small";"180";"SE";3569;0.26792946;0;1;0;3.754078
"P00";"false";12;11;"Token";"Small";"0";"SE";1617;0.47215963;1;0;0;1.825304
"P00";"false";12;12;"Token";"Small";"0";"SW";1313;0.48372416;0;0;0;5.325751
"P00";"false";12;13;"Token";"Small";"0";"NW";1296;0.47449975;0;0;0;9.593754
"P00";"false";12;14;"Token";"Small";"90";"NE";3116;0.24411531;1;0;0;10.32382
"P00";"false";12;15;"Token";"Small";"90";"NW";2538;0.35160787;0;0;0;6.779115
"P01";"false";2;12;"Token";"Small";"-90";"SE";3404;0.24103119;2;0;0;2.529316
"P01";"false";2;13;"Token";"Small";"180";"NE";4143;0.34794552;0;0;0;18.61808
"P01";"false";2;14;"Token";"Small";"90";"SE";2680;0.17431987;0;0;0;9.083542
"P01";"false";2;15;"Token";"Small";"0";"SE";2272;0.46418359;1;0;0;7.143566
"P01";"false";3;0;"Token";"Medium";"90";"NW";2762;0.32338948;3;0;0;1.581931
"P01";"false";3;1;"Token";"Medium";"-90";"SW";3660;0.28291937;1;0;0;9.382456
"P01";"false";3;2;"Token";"Medium";"-90";"SE";3011;0.13636015;2;0;0;6.874635
"P01";"false";3;3;"Token";"Medium";"-90";"NW";3440;0.24300189;0;0;0;3.101807
"P01";"false";3;4;"Token";"Medium";"0";"SE";1769;0.44129628;0;0;0;4.339631
"P01";"false";3;5;"Token";"Medium";"180";"SW";2196;0.41071363;0;0;0;14.0719
"P01";"false";3;6;"Token";"Medium";"90";"NE";2881;0.26391284;3;0;0;8.004039
"P01";"false";3;7;"Token";"Medium";"0";"SW";1309;0.48831067;0;0;0;4.75033
"P01";"false";3;8;"Token";"Medium";"0";"NE";1549;0.48437753;0;0;0;9.90118
"P01";"false";3;9;"Token";"Medium";"-90";"NE";2814;0.1460772;1;0;0;12.43547
"P01";"false";3;10;"Token";"Medium";"90";"SW";2783;0.18399893;0;0;0;5.004889
"P01";"false";3;11;"Token";"Medium";"90";"SE";3177;0.28389343;1;0;0;9.13019
"P01";"false";3;12;"Token";"Medium";"180";"NE";2104;0.35888756;0;0;0;4.89378
"P01";"false";3;13;"Token";"Medium";"0";"NW";1547;0.48479026;0;0;0;5.084797
"P01";"false";3;14;"Token";"Medium";"180";"NW";1717;0.29690395;0;0;0;4.11573
"P01";"false";3;15;"Token";"Medium";"180";"SE";1693;0.33733981;0;0;0;11.31332
"P01";"false";4;0;"Token";"Small";"180";"NE";2240;0.29988007;0;0;0;4.574465
"P01";"false";4;1;"Token";"Small";"90";"NE";2986;0.27588687;2;0;0;5.756802
"P01";"false";4;2;"Token";"Small";"-90";"NE";3041;0.20116661;1;0;0;12.40905
"P01";"false";4;3;"Token";"Small";"0";"SW";1444;0.47495711;0;0;0;2.999358
"P01";"false";4;4;"Token";"Small";"0";"NW";1216;0.46061449;0;0;0;6.635746
"P01";"false";4;5;"Token";"Small";"90";"SE";3624;0.29806606;1;0;0;14.09522
"P01";"false";4;6;"Token";"Small";"0";"NE";1362;0.48041142;0;0;0;6.203634
"P01";"false";4;7;"Token";"Small";"-90";"SE";2736;0.14850939;1;0;0;10.76283
"P01";"false";4;8;"Token";"Small";"0";"SE";1501;0.45601012;0;0;0;10.48318
"P01";"false";4;9;"Token";"Small";"90";"NW";3398;0.25387485;0;0;0;7.041324
"P01";"false";4;10;"Token";"Small";"180";"SW";4025;0.34079294;0;0;0;9.892188
"P01";"false";4;11;"Token";"Small";"-90";"NW";4070;0.25162775;1;0;0;8.586717
"P01";"false";4;12;"Token";"Small";"180";"SE";2796;0.4385162;1;0;0;11.59904
"P01";"false";4;13;"Token";"Small";"90";"SW";3600;0.25947069;1;0;0;11.72751
"P01";"false";4;14;"Token";"Small";"-90";"SW";3913;0.29419589;1;0;0;1.120053
"P01";"false";4;15;"Token";"Small";"180";"NW";1578;0.35297604;0;0;0;2.365315
"P01";"false";5;0;"Token";"Medium";"180";"SW";2070;0.26943823;0;0;0;12.51771
"P01";"false";5;1;"Token";"Medium";"180";"NE";1688;0.41394155;0;0;0;2.610088
"P01";"false";5;2;"Token";"Medium";"-90";"NE";1588;0.21413994;0;0;0;7.839046
"P01";"false";5;3;"Token";"Medium";"180";"SE";1207;0.39278056;0;0;0;9.258428
"P01";"false";5;4;"Token";"Medium";"90";"NW";4643;0.17797926;1;0;0;2.764603
"P01";"false";5;5;"Token";"Medium";"0";"SE";1895;0.44926323;0;0;0;11.24102
"P01";"false";5;6;"Token";"Medium";"90";"SE";3450;0.21550969;1;0;0;3.31378
"P01";"false";5;7;"Token";"Medium";"0";"NE";1393;0.47150152;0;0;0;4.441793
"P01";"false";5;8;"Token";"Medium";"0";"SW";2764;0.46430502;0;1;0;4.441793
"P01";"false";5;9;"Token";"Medium";"-90";"NW";2915;0.24507142;1;0;0;13.67688
"P01";"false";5;10;"Token";"Medium";"0";"NW";1282;0.47827714;0;0;0;8.010158
"P01";"false";5;11;"Token";"Medium";"90";"SW";2616;0.23076198;0;0;0;8.313946
"P01";"false";5;12;"Token";"Medium";"90";"NE";3237;0.11739125;1;0;0;10.60997
"P01";"false";5;13;"Token";"Medium";"-90";"SE";2885;0.12575311;2;0;0;6.897881
"P01";"false";5;14;"Token";"Medium";"-90";"SW";2017;0.31093294;0;0;0;12.40406
"P01";"false";5;15;"Token";"Medium";"180";"NW";2658;0.33400809;0;0;0;13.53036
"P01";"false";6;0;"Token";"Big";"90";"SW";3539;0.16492811;0;0;0;9.158331
"P01";"false";6;1;"Token";"Big";"90";"NW";2188;0.32353088;1;0;0;17.47686
"P01";"false";6;2;"Token";"Big";"180";"NW";1933;0.30871524;0;0;0;9.082253
"P01";"false";6;3;"Token";"Big";"-90";"SW";3997;0.14855998;0;1;0;9.082253
"P01";"false";6;4;"Token";"Big";"180";"NE";2287;0.33433521;0;0;0;1.173884
"P01";"false";6;5;"Token";"Big";"0";"NE";1313;0.44825714;0;0;0;17.17439
"P01";"false";6;6;"Token";"Big";"180";"SW";1688;0.35526172;0;0;0;16.69599
"P01";"false";6;7;"Token";"Big";"90";"SE";3790;0.21783562;1;0;0;19.15476
"P01";"false";6;8;"Token";"Big";"0";"SW";1734;0.50203093;0;0;0;8.288721
"P01";"false";6;9;"Token";"Big";"180";"SE";2114;0.36568354;0;0;0;15.24477
"P01";"false";6;10;"Token";"Big";"-90";"NW";4856;0.17280941;0;0;0;10.94574
"P01";"false";6;11;"Token";"Big";"90";"NE";2667;0.12787678;1;0;0;3.303506
"P01";"false";6;12;"Token";"Big";"-90";"SE";3182;0.18954844;1;0;0;6.850146
"P01";"false";6;13;"Token";"Big";"0";"SE";6366;0.33297244;0;1;0;7.246262
"P01";"false";6;14;"Token";"Big";"-90";"NE";7100;0.24092413;0;0;0;1.877513
"P01";"false";6;15;"Token";"Big";"0";"NW";1166;0.52738832;0;0;0;17.68382
"P01";"false";7;0;"Touch";"Medium";"90";"NE";3085;0.35041625;0;0;0;21833.19
"P01";"false";7;1;"Touch";"Medium";"-90";"SE";4410;0.20777051;0;2;0;7.073642
"P01";"false";7;2;"Touch";"Medium";"-90";"NE";1977;0.6042043;0;0;0;1.946585
"P01";"false";7;3;"Touch";"Medium";"-90";"SW";7031;0.22186162;1;1;0;3.048504
"P01";"false";7;4;"Touch";"Medium";"0";"NW";1980;0.2100162;0;0;0;10.5203
"P01";"false";7;5;"Touch";"Medium";"0";"NE";1410;0.49251205;0;0;0;10.92047
"P01";"false";7;6;"Touch";"Medium";"-90";"NW";5667;0.31319772;0;1;0;7.010773
"P01";"false";7;7;"Touch";"Medium";"90";"SW";2489;0.15909596;0;0;0;14.27828
"P01";"false";7;8;"Touch";"Medium";"0";"SE";3297;0.28185078;1;0;0;1.010213
"P01";"false";7;9;"Touch";"Medium";"180";"SW";4009;0.2328756;2;0;0;6.323796
"P01";"false";7;10;"Touch";"Medium";"180";"NE";5281;0.31360629;2;1;0;1.839571
"P01";"false";7;11;"Touch";"Medium";"90";"SE";3302;0.28202945;1;0;0;6.207765
"P01";"false";1;0;"Token";"Big";"0";"NE";2292;0.42981737;0;0;0;13.79441
"P01";"false";1;1;"Token";"Big";"-90";"NE";9971;0.25345081;0;0;0;6.627316
"P01";"false";1;2;"Token";"Big";"180";"NE";2662;0.31154349;0;0;0;1.904549
"P01";"false";1;3;"Token";"Big";"0";"SW";2072;0.47851128;0;0;0;6.562752
"P01";"false";1;4;"Token";"Big";"90";"NW";2626;0.19550714;0;0;0;10.07266
"P01";"false";1;5;"Token";"Big";"90";"NE";2417;0.20870768;0;0;0;4.153185
"P01";"false";1;6;"Token";"Big";"90";"SE";5902;0.22785778;0;0;0;26.35691
"P01";"false";1;7;"Token";"Big";"180";"SE";4093;0.39464648;0;0;0;12.4598
"P01";"false";1;8;"Token";"Big";"-90";"SE";1822;0.15589725;0;0;0;6.756721
"P01";"false";1;9;"Token";"Big";"90";"SW";5242;0.23668306;0;0;0;4.972534
"P01";"false";1;10;"Token";"Big";"-90";"SW";3300;0.27519801;2;0;0;17.04321
"P01";"false";1;11;"Token";"Big";"180";"NW";2354;0.38981481;0;0;0;15.15174
"P01";"false";1;12;"Token";"Big";"-90";"NW";6422;0.15541832;0;0;0;6.785862
"P01";"false";1;13;"Token";"Big";"180";"SW";2431;0.33852193;0;0;0;7.320292
"P01";"false";1;14;"Token";"Big";"0";"NW";1405;0.46926314;0;0;0;12.77229
"P01";"false";1;15;"Token";"Big";"0";"SE";2646;0.47260594;1;0;0;10.12237
"P01";"false";2;0;"Token";"Small";"0";"NW";1786;0.47981448;0;0;0;3.287031
"P01";"false";2;1;"Token";"Small";"90";"NE";2100;0.13168089;4;0;0;11.61016
"P01";"false";2;2;"Token";"Small";"-90";"NW";5298;0.27397971;1;0;0;8.76665
"P01";"false";2;3;"Token";"Small";"90";"SW";1693;0.13258433;0;0;0;13.43134
"P01";"false";2;4;"Token";"Small";"-90";"NE";3560;0.26571529;1;0;0;8.236672
"P01";"false";2;5;"Token";"Small";"90";"NW";2288;0.29331978;0;0;0;8.048175
