"Participant";"Practice";"Block";"Trial";"Token";"Recog1";"Recog1Refresh";"Recog2";"Recog2Refresh";"Recog3";"Recog3Refresh";"TimeStick1";"TimeUnstick";"TimeStick2";"ErrorStick1";"ErrorStick2";"ErrorStick";"SuccessStick";"TimeStick";"Success1";"Success2";"Success3";"Success"
"A1";"false";4;2;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";603;823;773;0;0;0;1;688;1;1;1;1
"A1";"false";4;3;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";667;777;778;0;0;0;1;722.5;1;1;1;1
"A1";"false";5;0;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";615;1421;1092;0;0;0;1;853.5;1;1;1;1
"A1";"false";5;1;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";673;760;874;0;0;0;1;773.5;1;1;1;1
"A1";"false";5;2;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";619;793;828;0;0;0;1;723.5;1;1;1;1
"A1";"false";5;3;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";673;764;763;0;0;0;1;718;1;1;1;1
"A1";"false";6;0;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";579;880;811;0;0;0;1;695;1;1;1;1
"A1";"false";6;1;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";614;858;626;0;0;0;1;620;1;1;1;1
"A1";"false";6;2;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";606;733;775;0;0;0;1;690.5;1;1;1;1
"A1";"false";6;3;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";589;719;775;0;0;0;1;682;1;1;1;1
"A1";"false";7;0;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";588;772;739;0;0;0;1;663.5;1;1;1;1
"A1";"false";7;1;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";610;678;885;0;0;0;1;747.5;1;1;1;1
"A1";"false";7;2;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";674;776;908;0;0;0;1;791;1;1;1;1
"A1";"false";7;3;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";613;711;830;0;0;0;1;721.5;1;1;1;1
"A1";"false";8;0;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";621;866;829;0;0;0;1;725;1;1;1;1
"A1";"false";8;1;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";669;738;769;0;0;0;1;719;1;1;1;1
"A1";"false";8;2;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";670;747;828;0;0;0;1;749;1;1;1;1
"A1";"false";8;3;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";600;722;778;0;0;0;1;689;1;1;1;1
"A1";"false";9;0;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";610;717;721;0;0;0;1;665.5;1;1;1;1
"A1";"false";9;1;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";617;827;738;0;0;0;1;677.5;1;1;1;1
"A1";"false";9;2;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";555;908;748;0;0;0;1;651.5;1;1;1;1
"A1";"false";9;3;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";616;717;762;0;0;0;1;689;1;1;1;1
"A2";"false";1;0;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";654;920;968;0;0;0;1;811;1;1;1;1
"A2";"false";1;1;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";821;904;1136;0;0;0;1;978.5;1;1;1;1
"A2";"false";1;2;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";769;1064;938;0;0;0;1;853.5;1;1;1;1
"A2";"false";1;3;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";802;987;794;0;0;0;1;798;1;1;1;1
"A2";"false";2;0;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";658;771;942;0;0;0;1;800;1;1;1;1
"A2";"false";2;1;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";784;913;1006;0;0;0;1;895;1;1;1;1
"A2";"false";2;2;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";763;1128;966;0;0;0;1;864.5;1;1;1;1
"A2";"false";2;3;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";774;855;952;0;0;0;1;863;1;1;1;1
"A2";"false";3;0;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";743;1145;976;0;0;0;1;859.5;1;1;1;1
"A2";"false";3;1;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";702;983;1021;0;0;0;1;861.5;1;1;1;1
"A2";"false";3;2;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";739;903;947;0;0;0;1;843;1;1;1;1
"A2";"false";3;3;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";583;875;835;0;0;0;1;709;1;1;1;1
"A2";"false";4;0;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";628;791;1005;0;0;0;1;816.5;1;1;1;1
"A2";"false";4;1;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";678;896;1136;0;0;0;1;907;1;1;1;1
"A2";"false";4;2;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";857;933;2127;0;0;0;1;1492;1;1;1;1
"A2";"false";4;3;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";693;869;1698;1;0;0.5;0.5;1195.5;1;1;1;1
"A2";"false";5;0;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";1630;1253;2180;0;0;0;1;1905;1;1;1;1
"A2";"false";5;1;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";666;867;1241;0;0;0;1;953.5;1;1;1;1
"A2";"false";5;2;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";700;1057;897;0;0;0;1;798.5;1;1;1;1
"A2";"false";5;3;"WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";"WhiteTriangle";"WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle,WhiteTriangle";663;994;1109;0;0;0;1;886;1;1;1;1
"A2";"false";6;0;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";641;836;938;0;0;0;1;789.5;1;1;1;1
"A2";"false";6;1;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";600;877;931;0;0;0;1;765.5;1;1;1;1
"A2";"false";6;2;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";741;813;927;0;0;0;1;834;1;1;1;1
"A2";"false";6;3;"PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";"PinkRectangle";"PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle,PinkRectangle";700;908;1304;0;0;0;1;1002;1;1;1;1
"A2";"false";7;0;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";718;1001;1089;0;0;0;1;903.5;1;1;1;1
"A2";"false";7;1;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";779;1098;1022;0;0;0;1;900.5;1;1;1;1
"A2";"false";7;2;"WhiteCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";695;896;794;0;0;0;1;744.5;0;1;1;0.6666667
"A2";"false";7;3;"WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";"WhiteCircle";"WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle,WhiteCircle";624;835;1052;0;0;0;1;838;1;1;1;1
"A2";"false";8;0;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";740;797;855;0;0;0;1;797.5;1;1;0;0.6666667
"A2";"false";8;1;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";618;784;1017;0;0;0;1;817.5;1;1;1;1
"A2";"false";8;2;"PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";805;1207;887;0;0;0;1;846;1;1;1;1
"A2";"false";8;3;"PinkTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle";"PinkTriangle";"PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle,PinkTriangle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";883;1000;830;0;0;0;1;856.5;0;1;0;0.3333333
"A2";"false";9;0;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";686;927;1229;0;0;0;1;957.5;1;1;1;1
"A2";"false";9;1;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"PinkCircle";"RedCircle,RedCircle,RedCircle,PinkCircle,PinkCircle";713;817;1469;0;0;0;1;1091;1;1;0;0.6666667
"A2";"false";9;2;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";785;943;1267;0;0;0;1;1026;1;1;1;1
"A2";"false";9;3;"RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";"RedCircle";"RedCircle,RedCircle,RedCircle,RedCircle,RedCircle";683;1137;791;0;0;0;1;737;1;1;1;1
